﻿Population. By place of birth, sex and age
Barcelona. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:080193&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;27187;25597;52784;306;248;554;2364;2194;4558;29857;28039;57896
From 5 to 9 years;27789;26353;54142;463;479;942;5701;5326;11027;33953;32158;66111
From 10 to 14 years;29496;27823;57319;710;647;1357;6062;5582;11644;36268;34052;70320
From 15 to 19 years;28473;27149;55622;719;713;1432;8642;8070;16712;37834;35932;73766
From 20 to 24 years;24462;23815;48277;903;1082;1985;19007;18827;37834;44372;43724;88096
From 25 to 29 years;23491;22788;46279;2914;3762;6676;32446;34898;67344;58851;61448;120299
From 30 to 34 years;22934;21526;44460;4612;5042;9654;38943;39863;78806;66489;66431;132920
From 35 to 39 years;23906;22489;46395;4713;4742;9455;33196;33364;66560;61815;60595;122410
From 40 to 44 years;29316;27777;57093;4776;4828;9604;29081;29220;58301;63173;61825;124998
From 45 to 49 years;35725;35602;71327;4630;4677;9307;22808;23421;46229;63163;63700;126863
From 50 to 54 years;34224;35793;70017;4634;4774;9408;17250;18250;35500;56108;58817;114925
From 55 to 59 years;33069;36156;69225;5772;6789;12561;12315;14294;26609;51156;57239;108395
From 60 to 64 years;28055;31393;59448;8481;11080;19561;8229;11131;19360;44765;53604;98369
From 65 to 69 years;21536;25542;47078;10426;14262;24688;5368;7608;12976;37330;47412;84742
From 70 to 74 years;17520;21971;39491;12370;17609;29979;3303;5077;8380;33193;44657;77850
From 75 to 79 years;14154;19166;33320;13081;18970;32051;1886;3227;5113;29121;41363;70484
From 80 to 84 years;8661;13210;21871;9382;14235;23617;1090;1854;2944;19133;29299;48432
85 years and over;10615;23552;34167;10139;22338;32477;722;1714;2436;21476;47604;69080
Total;440613;467702;908315;99031;136277;235308;248413;263920;512333;788057;867899;1655956

