﻿Espècies arbòries forestals
Pla de l'Estany
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=com:28&lang=es
;1999
   Total;
 total;
 explot.;316
 ha;6882
 comercial;
 explot.;43
 ha;1200
 no comercial;
 explot.;279
 ha;5683
     Frondoses;
 total;
 explot.;79
 ha;2533
 comercial;
 explot.;12
 ha;516
 no comercial;
 explot.;68
 ha;2017
       Resinoses;
 total;
 explot.;130
 ha;2859
 comercial;
 explot.;15
 ha;363
 no comercial;
 explot.;115
 ha;2496
         Mixtes;
 total;
 explot.;131
 ha;1490
 comercial;
 explot.;22
 ha;320
 no comercial;
 explot.;109
 ha;1170

