﻿Població segons el lloc de naixement i branques d'activitat dels desocupats
Manlleu. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=114&geo=mun:081120&lang=en
;Agricul., rama- deria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manu- factur.;Cons- truc- ció;Comerç hostal. repara- cions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;7;1;33;100;457;58;72;11;16;50;805
Catalunya;4;1;27;79;281;29;49;7;11;38;526
Barcelona;4;1;25;73;265;26;44;6;11;34;489
Girona;0;0;2;4;14;3;5;1;0;4;33
Lleida;0;0;0;2;1;0;0;0;0;0;3
Tarragona;0;0;0;0;1;0;0;0;0;0;1
Resta de l'Estat;3;0;6;20;175;26;20;4;5;11;270
Andalusia;2;0;4;15;132;25;15;2;3;7;205
Aragó;0;0;0;1;3;0;1;0;1;1;7
Astúries;0;0;0;0;1;0;0;0;0;0;1
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;1;0;0;0;1
Cantàbria;0;0;0;0;0;0;0;1;0;0;1
Catella-la Manxa;1;0;0;0;7;0;0;0;1;1;10
Catella i Lleó;0;0;1;0;6;0;1;0;0;1;9
Comunitat Valenciana;0;0;0;0;2;0;0;0;0;0;2
Extremadura;0;0;1;3;16;1;1;1;0;1;24
Galícia;0;0;0;0;4;0;1;0;0;0;5
Madrid;0;0;0;0;0;0;0;0;0;0;0
Múrcia;0;0;0;0;1;0;0;0;0;0;1
Navarra;0;0;0;1;1;0;0;0;0;0;2
País Basc;0;0;0;0;1;0;0;0;0;0;1
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;1;0;0;0;0;0;1
Estranger;0;0;0;1;1;3;3;0;0;1;9

