﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Sant Jaume de Frontanyà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:082166&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;0;2;1;1;2;1;4;1;12
 dones;0;0;3;5;0;0;1;2;2;13
 total;0;0;5;6;1;2;2;6;3;25
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;0;1;0;0;2;0;2;1;6
 dones;0;0;1;1;0;0;1;1;2;6
 total;0;0;2;1;0;2;1;3;3;12
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;1;0;0;0;0;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;1;0;0;0;0;0;0;1
 total actius;;;;;;;;;;
 homes;0;0;2;0;0;2;0;2;1;7
 dones;0;0;1;1;0;0;1;1;2;6
 total;0;0;3;1;0;2;1;3;3;13
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;0;0;0;1;0;0;0;0;1
 dones;0;0;1;0;0;0;0;0;0;1
 total;0;0;1;0;1;0;0;0;0;2
 incapacitats permanents;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;1;0;0;1;1;0;3
 dones;0;0;0;3;0;0;0;1;0;4
 total;0;0;0;4;0;0;1;2;0;7
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;1;0;1
 dones;0;0;1;1;0;0;0;0;0;2
 total;0;0;1;1;0;0;0;1;0;3
 altres situacions;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 total no actius;;;;;;;;;;
 homes;0;0;0;1;1;0;1;2;0;5
 dones;0;0;2;4;0;0;0;1;0;7
 total;0;0;2;5;1;0;1;3;0;12

