﻿Población. Por año de llegada a Cataluña
Olesa de Montserrat
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:081477&lang=es
;2021
2020;207
2019;297
2018;264
2017;210
2016;156
2011-2015;675
2001-2010;1833
1991-2000;801
1981-1990;510
Antes de 1981;3177
Siempre ha vivido;15999
Total;24126

