﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Sarroca de Lleida. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:252000
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;19;8;13;16;12;16;21;16;16;17;11;52;217
dones;13;8;21;14;13;12;11;15;18;12;9;71;217
total;32;16;34;30;25;28;32;31;34;29;20;123;434
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;0;0;0;0;0;1
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;8;9
dones;1;0;0;0;0;0;0;0;0;0;0;13;14
total;1;0;0;0;0;0;0;1;0;0;0;21;23
Primer grau;;;;;;;;;;;;;
homes;19;1;1;0;2;0;5;7;9;10;8;38;100
dones;12;1;0;1;0;0;0;12;12;12;9;55;114
total;31;2;1;1;2;0;5;19;21;22;17;93;214
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;5;7;9;7;13;11;2;6;6;2;4;72
dones;0;6;4;2;5;7;6;3;4;0;0;3;40
total;0;11;11;11;12;20;17;5;10;6;2;7;112
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;0;1;1;1;1;2;0;0;0;0;7
dones;0;0;2;2;2;2;2;0;0;0;0;0;10
total;0;1;2;3;3;3;3;2;0;0;0;0;17
FP grau superior;;;;;;;;;;;;;
homes;0;0;3;4;1;0;0;0;0;0;0;0;8
dones;0;0;4;1;0;2;0;0;0;0;0;0;7
total;0;0;7;5;1;2;0;0;0;0;0;0;15
Batxillerat superior;;;;;;;;;;;;;
homes;0;1;2;0;0;0;2;0;0;0;1;1;7
dones;0;1;4;0;2;1;0;0;0;0;0;0;8
total;0;2;6;0;2;1;2;0;0;0;1;1;15
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;0;1;0;1;4;1;0;0;0;7
dones;0;0;7;6;2;0;2;0;2;0;0;0;19
total;0;0;7;6;3;0;3;4;3;0;0;0;26
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;2;0;1;1;0;0;1;0;1;6
dones;0;0;0;2;2;0;1;0;0;0;0;0;5
total;0;0;0;4;2;1;2;0;0;1;0;1;11

