﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Avià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:080116
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;1546;1526;1471;1028;2;1548
Girona;15;14;14;9;0;15
Lleida;187;181;181;60;1;188
Tarragona;0;0;0;0;0;0
Andalusia;37;30;32;16;1;38
Aragó;3;3;3;2;0;3
Astúries;1;1;1;1;0;1
Balears;0;0;0;0;0;0
Canàries;0;0;0;0;0;0
Cantàbria;1;1;1;0;0;1
Catella-la Manxa;10;5;6;1;0;10
Catella i Lleó;5;4;5;2;0;5
Comunitat Valenciana;1;1;1;1;0;1
Extremadura;10;10;10;6;0;10
Galícia;0;0;0;0;0;0
Madrid;1;1;1;0;0;1
Múrcia;0;0;0;0;0;0
Navarra;1;1;1;1;0;1
País Basc;2;1;1;1;1;3
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0
Estranger;20;11;10;3;8;28
Total;1840;1790;1738;1131;13;1853

