﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Castellbisbal
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:080543&lang=en
;1999;1989
      Total;;
 explot.;73;122
 UTA;67;84
     Mà d'obra familiar;;
 total;;
  explot.;66;116
 nombre persones;123;195
  UTA;49;66
 titular;;
 nombre persones;66;116
  UTA;33;44
 cònjuge;;
 nombre persones;19;40
 altres familiars;;
  UTA;6;9
   explot.;25;30
 nombre persones;38;39
  UTA;9;13
       Mà d'obra assalariada;;
 total;;
  explot.;25;16
   UTA;18;17
 fixa;;
  explot.;10;8
 nombre persones;23;18
  UTA;17;16
 eventual;;
  explot.;16;9
   UTA;1;2

