﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Tivissa
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:431508&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;949,74;956,75;662,81;..;..;875,22
2021;842,02;837,13;571,99;..;..;768,11
2020;826,41;813,70;559,56;..;..;743,74
2019;842,45;787,79;552,78;..;..;724,32
2018;948,92;770,65;502,40;..;..;713,90
2017;833,43;740,35;..;490,54;..;680,98
2016;806,34;732,67;..;454,03;..;665,66
2014;736,93;703,01;..;451,70;..;632,09
2013;730,71;696,02;..;441,84;..;619,47
2012;699,77;680,31;..;415,89;..;605,41
2011;772,78;660,18;..;411,73;..;593,19

