﻿Atur registrat (a 31 de març). Recomptes
Riudaura
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:171498&lang=es
;Atur
2024;12
2023;9
2022;15
2021;16
2020;14
2019;7
2018;7
2017;12
2016;19
2015;21
2014;21
2013;27
2012;24
2011;21
2010;23
2009;18
2008;12
2007;10
2006;11
2005;12
2004;8
2003;10
2002;11
2001;8
2000;11
1999;9
1998;9
1997;7
1996;11
1995;10
1994;13
1993;11
1992;12
1991;11
1990;5
1989;16
1988;12
1987;21
1986;15
1985;16
1984;5
1983;11

