﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Viladamat
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:172174&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;26,34;24,01;20,12;11,30;0,00;41,34;4,92;128,03
2020;21,91;28,38;20,34;10,90;30,48;47,04;15,53;174,59
2019;18,28;30,60;19,94;10,90;24,52;33,31;8,98;146,53
2018;22,70;25,61;17,78;10,00;0,00;30,34;4,27;110,70
2017;23,72;25,19;14,98;9,50;0,00;34,26;0,89;108,54
2016;19,62;15,51;11,94;4,50;0,00;0,00;1,67;53,24
2015;19,26;10,18;9,33;7,50;0,00;35,76;0,80;82,83
2014;14,84;9,24;8,41;4,50;0,17;26,27;0,83;64,27
2013;18,22;10,89;7,81;4,50;0,16;0,53;0,33;42,43
2012;27,48;9,80;8,51;3,90;..;..;0,74;50,43
2011;17,94;11,79;8,99;..;0,08;0,34;0,22;39,36
2010;21,15;13,84;7,28;..;..;..;0,03;42,30
2009;19,02;13,45;4,50;..;..;..;0,14;37,11
2008;16,40;10,29;4,83;..;..;0,10;0,72;32,34
2007;18,00;17,94;5,90;..;..;..;0,02;41,86
2006;16,00;14,87;6,09;..;..;0,03;0,30;37,29
2005;17,80;14,04;7,34;..;..;..;..;39,18
2004;17,60;12,67;5,41;..;..;..;0,02;35,70
2003;15,80;10,53;5,06;..;..;..;0,02;31,41
2002;10,00;11,04;3,79;..;..;..;0,01;24,84
2001;10,40;9,76;4,10;..;..;..;0,02;24,28
2000;10,20;4,68;1,74;..;..;..;0,02;16,64

