﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Vallgorguina
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:082943&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;9;94;112
06/2020;..;..;8;104;121
03/2020;..;..;8;103;120
12/2019;..;..;11;98;117
09/2019;..;..;9;88;108
06/2019;7;21;10;115;153
03/2019;6;26;11;98;141
12/2018;..;32;..;99;141
09/2018;0;41;9;96;146
06/2018;..;43;..;125;180
03/2018;..;43;..;96;151
12/2017;..;59;..;93;163
09/2017;0;60;16;81;157
06/2017;0;65;25;92;182
03/2017;..;69;..;88;186
12/2016;0;79;21;95;195
09/2016;0;83;20;87;190
06/2016;0;94;15;96;205
03/2016;0;93;13;93;199
12/2015;..;92;..;107;208
09/2015;0;93;9;92;194
06/2015;0;91;10;86;187
03/2015;0;94;9;83;186
12/2014;0;82;9;82;173
09/2014;0;84;8;78;170
06/2014;0;77;13;81;171
03/2014;0;71;13;77;161
12/2013;0;73;6;77;156
09/2013;0;84;7;104;195
06/2013;0;93;26;92;211
03/2013;..;93;..;73;190
12/2012;0;92;23;82;197
09/2012;0;102;22;90;214
06/2012;0;126;26;105;257
03/2012;0;135;34;110;279
12/2011;0;108;43;111;262
09/2011;0;143;43;115;301
06/2011;0;151;39;122;312
03/2011;0;157;34;115;306
12/2010;0;195;70;114;379
09/2010;0;281;59;115;455
06/2010;0;313;43;109;465
03/2010;0;302;36;164;502
12/2009;0;392;40;79;511
09/2009;0;399;43;82;524
06/2009;0;440;44;84;568
03/2009;0;480;36;95;611
12/2008;0;536;37;102;675
09/2008;0;577;46;116;739
06/2008;0;592;45;117;754
03/2008;0;580;43;157;780

