﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Urgell
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=com:38
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;1260;954;973
Tècnics i professionals científics i intel·lectuals;1131;1068;872
Tècnics i professionals de suport;1399;1442;1278
Empleats administratius;1052;338;204
Treballadors de serveis i venedors de comerç;1506;1080;1010
Treballadors qualificats en activitats agràries i pesqueres;1131;1479;1957
Artesans i treballadors qualificats de les indústries i la construcció;2790;2134;2582
Operadors d'instal·lacions i maquinària, i muntadors;2077;2049;1639
Treballadors no qualificats;1130;940;724
Forces armades;3;9;25
Total;13479;11493;11264

