﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Sant Llorenç de Morunys. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:251930
;Habitatges principals;Habitatges no principals;Total
1 planta;135;135;270
2 plantes;81;102;180
3 plantes;81;186;267
4 plantes;75;189;261
5 plantes;9;63;72
6 plantes;12;39;51
7 plantes;12;27;39
8 plantes;0;0;0
9 plantes;0;0;0
10 plantes o més;0;0;0
No hi consta;12;3;18
Total;417;738;1155

