﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Tornabous
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:252252
;2001;1996;1991
Agricultura i ramaderia;113;132;147
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;53;57;70
Electricitat gas i aigua;1;1;0
Construcció;40;29;16
Comerç i reparació;28;21;18
Hostaleria;9;10;11
Transport i comunicacions;11;7;7
Mediació financera;5;2;4
Immob. lloguers i serveis empr.;11;13;1
Adm. pública, defensa i SS;7;9;5
Educació;11;7;14
Sanitat i serveis socials;26;13;6
Altres serveis;5;7;6
Personal domèstic;4;2;3
Organismes extraterrit.;0;0;0
Total;324;310;308

