﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Martorell. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:081141&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;3;6;9;0;0;3;183;153;336;189;159;348
2019;6;6;9;3;3;3;348;246;594;357;252;609
2018;6;6;12;0;3;3;231;183;414;240;189;429
2017;6;6;12;0;0;0;159;123;282;168;129;297
2016;3;3;6;3;0;3;105;84;186;108;87;198
2011-2015;12;9;18;3;6;9;312;321;633;327;336;660
2001-2010;12;9;18;3;3;6;1743;1386;3126;1758;1395;3153
1991-2000;3;0;3;0;0;0;390;303;693;390;303;696
1981-1990;0;0;0;0;0;0;105;57;162;105;57;162
Antes de 1981;0;0;0;0;0;0;84;72;156;84;72;156
Siempre ha vivido;8727;8535;17262;2115;2511;4626;0;0;0;10842;11046;21888
Total;8781;8580;17358;2130;2520;4650;3660;2919;6582;14568;14022;28590

