﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Riba-roja d'Ebre. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:431251&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;3;27;27;0;831;888
Hombres;0;15;18;0;438;468
Mujeres;3;12;12;0;396;420
Extranjera;3;3;0;0;111;111
Hombres;0;3;0;0;69;72
Mujeres;0;0;0;0;36;42
Total;3;27;27;0;939;999
Hombres;0;12;18;0;507;537
Mujeres;3;12;12;0;432;459

