﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Sant Esteve de Palautordera
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:082074&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);15;190;105;1220;1530
02/2024;15;185;105;1210;1515
01/2024;15;185;110;1200;1505
12/2023;15;185;110;1205;1515
11/2023;15;190;110;1210;1530
10/2023;15;190;105;1190;1505
09/2023;15;195;105;1170;1485
08/2023;15;195;100;1085;1395
07/2023;20;195;105;1100;1415
06/2023;15;200;105;1120;1440
05/2023;15;195;105;1160;1480
04/2023;15;195;105;1160;1480
03/2023;15;195;100;1155;1465
02/2023;15;205;105;1130;1455
01/2023;15;200;105;1125;1445
12/2022;15;195;105;1135;1450
11/2022;15;195;105;1135;1455
10/2022;15;195;110;1125;1445
09/2022;15;195;110;1095;1420
08/2022;20;195;110;1060;1385
07/2022;20;200;110;1100;1430
06/2022;20;205;110;1100;1435
05/2022;15;205;110;1135;1465
04/2022;15;205;110;1135;1470
03/2022;15;205;110;1135;1470
02/2022;15;210;110;1105;1445
01/2022;20;210;110;1105;1445
12/2021;18;211;110;1106;1445
11/2021;19;211;109;1110;1449
10/2021;19;210;111;1101;1441
09/2021;18;208;111;1067;1404
08/2021;18;208;108;1037;1371
07/2021;19;211;115;1080;1425
06/2021;18;211;112;1079;1420
05/2021;18;206;111;1069;1404
04/2021;19;210;108;1056;1393
03/2021;19;205;107;1057;1388
02/2021;20;199;108;1057;1384
01/2021;19;201;103;1051;1374
12/2020;19;203;104;1057;1383
11/2020;18;195;106;1053;1372
10/2020;17;194;104;1048;1363
09/2020;19;191;104;1022;1336
08/2020;19;189;103;959;1270
07/2020;18;186;105;980;1289
06/2020;18;182;101;1002;1303
05/2020;19;180;102;1000;1301
03/2020;18;178;106;1001;1303
12/2019;19;180;105;1024;1328
09/2019;19;180;100;1017;1316
06/2019;21;180;99;1056;1356
03/2019;19;186;101;1057;1363
12/2018;18;189;96;1023;1326
09/2018;20;189;96;994;1299
06/2018;22;189;97;1034;1342
03/2018;20;185;91;1020;1316
12/2017;19;183;85;977;1264
09/2017;19;172;86;924;1201
06/2017;20;176;90;949;1235
03/2017;18;172;86;926;1202
12/2016;17;172;83;911;1183
09/2016;19;174;87;896;1176
06/2016;19;167;83;892;1161
03/2016;16;171;83;885;1155
12/2015;20;170;81;875;1146
09/2015;22;169;81;838;1110
06/2015;23;170;85;851;1129
03/2015;20;168;85;833;1106
12/2014;20;164;87;835;1106
09/2014;22;166;82;808;1078
06/2014;20;174;85;810;1089
03/2014;18;171;86;821;1096
12/2013;18;165;82;811;1076
09/2013;19;162;83;801;1065
06/2013;20;159;82;797;1058
03/2013;19;162;83;801;1065
12/2012;19;167;92;794;1072
09/2012;20;167;95;795;1077
06/2012;20;174;95;822;1111
03/2012;20;174;97;825;1116

