﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Pla del Penedès, el
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:081640&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;2,3;0,0;1,5;0,7;0,7;1,1;6,6;2,8;2,9;0,7;5,3;2,7;0,8;2,8;12,3;3,9;0,3;2,2;0,3;4,2;54,0
2022;2,8;0,0;4,3;0,3;0,1;1,5;5,3;3,7;3,6;0,6;4,5;2,3;2,1;2,3;8,9;2,4;0,8;0,7;1,1;4,7;51,8
2021;4,3;0,0;7,0;0,4;0,3;0,2;6,1;4,1;6,2;0,7;5,7;2,2;1,8;1,3;13,2;3,8;1,5;0,2;3,8;4,7;67,2
2020;5,5;0,0;6,7;0,5;0,3;1,1;5,9;5,8;6,8;1,5;6,8;1,5;1,0;1,1;10,6;6,0;1,1;0,3;5,9;4,0;72,3
2019;5,3;0,4;3,1;0,3;0,4;2,6;4,3;5,8;3,6;1,3;6,3;1,6;0,3;1,5;8,3;5,4;1,1;0,1;2,3;4,3;58,3
2018;2,8;1,0;3,7;0,0;1,2;2,2;6,4;5,0;4,3;3,3;5,4;1,3;0,2;0,8;7,6;2,9;0,3;0,8;2,3;2,9;54,0
2017;4,6;1,3;3,8;0,0;2,5;0,7;5,3;5,5;5,8;1,4;2,4;1,5;0,1;2,6;5,6;2,8;1,4;5,2;1,8;4,8;58,9
2016;5,8;2,1;5,8;0,2;1,8;0,6;5,2;6,3;6,8;0,8;3,3;0,2;0,1;4,2;8,6;6,2;2,1;5,0;1,3;5,7;71,8
2015;6,4;1,8;6,3;0,9;2,7;1,7;6,5;5,8;7,8;1,5;4,6;0,0;0,6;3,8;10,2;3,2;2,4;2,4;2,8;4,6;75,8
2014;4,9;1,1;5,6;2,4;2,5;2,6;4,9;5,8;6,9;3,0;5,4;0,0;0,5;2,3;12,3;1,0;1,3;0,8;3,8;4,8;71,9
2013;4,3;1,5;7,0;2,3;4,6;3,0;5,3;7,3;7,0;3,5;4,4;0,0;0,0;3,6;9,5;1,0;1,3;1,4;2,3;6,8;75,8
2012;4,8;1,6;8,1;1,2;5,4;2,8;6,2;6,0;6,6;5,0;5,5;0,0;0,2;4,0;7,2;1,9;0,8;1,7;4,1;4,8;77,6
2011;3,3;2,0;8,3;0,8;3,6;1,9;6,5;5,4;6,3;3,9;5,4;0,5;0,1;4,8;8,2;1,1;0,8;2,8;2,8;4,3;72,6
2010;3,9;1,4;10,8;0,0;3,8;0,6;7,6;4,3;4,1;6,0;6,3;0,6;0,0;2,8;5,3;1,5;2,3;2,5;1,5;7,9;73,3
2009;2,8;1,0;11,3;0,0;2,7;0,1;5,8;3,0;2,8;6,7;5,1;1,1;0,0;2,6;3,9;0,9;1,1;2,0;0,8;4,2;57,7

