﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat i secció d'activitat econòmica. A últim dia del mes
Pla d'Urgell. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13341&geo=com:27
;Espanyola;Estrangera;Total
A Agricultura, ramaderia, silvicultura i pesca;1120;685;1805
B Indústries extractives;25;0;25
C Indústries manufactureres;2650;900;3550
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;20;5;25
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";155;15;170
F Construcció;870;275;1145
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2470;595;3065
H Transport i emmagatzematge;525;290;815
I Hostaleria;535;235;770
J Informació i comunicacions;275;15;290
K Activitats financeres i d'assegurances;190;0;190
L Activitats immobiliàries;55;0;60
M Activitats professionals, científiques i tècniques;635;55;690
N Activitats administratives i serveis auxiliars;550;475;1025
O Administració pública, Defensa i Seguretat Social obligatòria;1050;20;1070
P Educació;970;40;1010
Q Activitats sanitàries i de serveis socials;1075;150;1225
R Activitats artístiques, recreatives i d'entreteniment;200;15;210
S Altres serveis;320;40;360
T Activitats llars;90;95;185
U Organismes extraterritorials;0;0;0
Total;13780;3905;17690

