﻿Población. Por sexo
Sant Fost de Campsentelles
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:082093&lang=es
;Hombres;Mujeres;Total
2023;4548;4627;9175
2022;4513;4546;9059
2021;4464;4512;8976
2011;4285;4179;8464
2001;3383;3335;6718
1996;2890;2821;5711
1991;2521;2417;4938
1986;1922;1898;3820
1981;1473;1496;2969
1975;1114;1152;2266

