﻿Parcel·lació
Osona
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=com:24&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;1914;3145;3915
 superfície total;94213;110603;111995
 nombre parcel·les;16968;26392;12028
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;385;616;1382
 superfície total;13922;24152;32424
 nombre parcel·les;385;616;1382
 2 a 3 parcel·les;;;
  explot.;387;730;1517
 superfície total;15579;16987;40717
 nombre parcel·les;921;1745;3617
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;293;397;523
 superfície total;13696;9384;18081
 nombre parcel·les;1294;1752;2294
 6 a 14 parcel·les;;;
  explot.;526;868;444
 superfície total;23219;22042;17005
 nombre parcel·les;4717;7696;3611
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;205;395;38
 superfície total;10748;19534;2317
 nombre parcel·les;4064;7536;652
 30 i més parcel·les;;;
  explot.;118;139;11
 superfície total;17049;18507;1456
 nombre parcel·les;5587;7047;472

