﻿Comptes de cotització. A últim dia del mes
Sant Just Desvern
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:082212&lang=en
;Comptes de cotització
09/2020;727
06/2020;730
03/2020;732
12/2019;823
09/2019;807
06/2019;826
03/2019;819
12/2018;801
09/2018;794
06/2018;810
03/2018;803
12/2017;791
09/2017;784
06/2017;783
03/2017;785
12/2016;781
09/2016;764
06/2016;775
03/2016;781
12/2015;763
09/2015;741
06/2015;771
03/2015;762
12/2014;759
09/2014;746
06/2014;757
03/2014;755
12/2013;743
09/2013;730
06/2013;737
03/2013;730
12/2012;714
09/2012;724
06/2012;737
03/2012;737
12/2011;754
09/2011;740
06/2011;746
03/2011;743
12/2010;736
09/2010;739
06/2010;743
03/2010;744
12/2009;746
09/2009;752
06/2009;747
03/2009;752
12/2008;746
09/2008;751
06/2008;744
03/2008;747

