﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Centelles
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:080673&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;249;228;139
Tècnics i professionals científics i intel·lectuals;249;211;140
Tècnics i professionals de suport;304;315;273
Empleats administratius;177;47;54
Treballadors de serveis i venedors de comerç;365;216;225
Treballadors qualificats en activitats agràries i pesqueres;41;52;70
Artesans i treballadors qualificats de les indústries i la construcció;753;502;766
Operadors d'instal·lacions i maquinària, i muntadors;399;461;531
Treballadors no qualificats;177;125;107
Forces armades;1;1;3
Total;2715;2158;2308

