﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Poboleda
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:431129
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;13,95;23,7;1
2022;13,95;23,4;1
2021;13,95;23,5;1
2020;13,95;23,0;1
2019;13,95;22,4;1
2018;13,95;24,0;1
2017;13,95;25,5;1
2016;13,95;26,8;1
2015;13,95;26,0;1
2014;13,95;25,9;1
2013;13,95;25,9;1
2012;13,95;26,5;1
2011;13,95;27,5;1
2010;13,95;27,4;1
2009;13,95;26,6;1
2008;13,95;26,5;1
2007;13,95;25,4;1
2006;13,95;25,3;1
2005;13,95;25,3;1
2004;13,95;23,9;1
2003;13,95;23,3;1
2002;13,95;23,4;1
2001;13,95;24,3;1
2000;13,95;24,0;1
1999;13,95;23,8;1
1998;13,95;24,0;1

