﻿Migracions. Totals
Botarell
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:430332&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;88;52;60;44;58;38;29;53;37;44;29;57;52;65;33;59;82;89;61;89;72;61;80;70;38
 emigracions;44;40;35;43;71;56;59;47;44;47;52;39;38;31;44;46;73;67;39;53;20;33;28;15;10
 saldo migratori;44;12;25;1;-13;-18;-30;6;-7;-3;-23;18;14;34;-11;13;9;22;22;36;52;28;52;55;28
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;10;6;2;4;5;5;10;2;9;6;5;5;7;3;10;3;5;4;1;5;2;3;3;3;1
 emigracions;10;8;2;4;9;5;8;3;4;4;9;6;5;5;6;9;1;6;6;17;4;6;0;0;0
 saldo migratori;0;-2;0;0;-4;0;2;-1;5;2;-4;-1;2;-2;4;-6;4;-2;-5;-12;-2;-3;3;3;1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;15 (b);8;1;13;13;13;6;11;9;3;3;8;12;18;14;21;13;14;8;0;26;7;20;0;0
 emigracions;5 (b);1;3;9;4;5;20;2;17;12;2;11;8;7;0;10;3;3;0;0;0;..;..;..;..
 saldo migratori;10;7;-2;4;9;8;-14;9;-8;-9;1;-3;4;11;14;11;10;11;8;0;26;..;..;..;..
          Saldo migratori total;54;17;23;5;-8;-10;-42;14;-10;-10;-26;14;20;43;7;18;23;31;25;24;76;..;..;..;..

