﻿Population at 1 January. By place of birth (autonomous community and abroad) and sex
Sant Hipòlit de Voltregà. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:082153&lang=en
;Males;Females;Total
Catalonia;1428;1406;2834
Barcelona;1398;1343;2741
Girona;26;46;72
Lleida;1;10;11
Tarragona;3;7;10
Rest of Spain;141;161;302
Andalucía;81;105;186
Aragón;3;7;10
Principado de Asturias;2;1;3
Illes Balears;0;1;1
Canarias;0;0;0
Cantabria;0;0;0
Castilla - La Mancha;3;4;7
Castilla y León;10;7;17
Comunitat Valenciana;4;5;9
Extremadura;13;16;29
Galicia;15;5;20
Comunidad de Madrid;2;5;7
Región de Murcia;2;2;4
Comunidad Foral de Navarra;2;0;2
País Vasco;2;2;4
La Rioja;1;0;1
Ceuta y Melilla;1;1;2
Foreign;272;236;508
Total;1841;1803;3644

