﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Omells de na Gaia, els. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:251543
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;6;3;2;3;7;8;7;2;4;4;6;25;77
dones;4;3;1;3;6;7;3;1;6;5;4;24;67
total;10;6;3;6;13;15;10;3;10;9;10;49;144
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;1;1
dones;0;0;0;0;0;0;0;0;1;0;0;1;2
total;0;0;0;0;0;0;0;0;1;0;0;2;3
Sense estudis;;;;;;;;;;;;;
homes;1;0;0;0;0;1;0;0;0;0;2;9;13
dones;0;0;0;0;0;1;1;0;0;1;1;13;17
total;1;0;0;0;0;2;1;0;0;1;3;22;30
Primer grau;;;;;;;;;;;;;
homes;5;1;0;0;1;4;2;0;1;2;2;12;30
dones;4;0;0;0;2;2;0;0;2;2;2;9;23
total;9;1;0;0;3;6;2;0;3;4;4;21;53
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;2;0;2;2;1;4;2;3;0;2;3;21
dones;0;3;0;0;0;1;2;1;2;2;0;1;12
total;0;5;0;2;2;2;6;3;5;2;2;4;33
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;1;1;0;0;0;0;0;0;0;2
total;0;0;0;1;1;1;0;0;0;0;0;0;3
FP grau superior;;;;;;;;;;;;;
homes;0;0;0;0;2;1;0;0;0;0;0;0;3
dones;0;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;0;3;1;0;0;0;0;0;0;4
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;1;1;1;0;1;0;0;0;0;0;4
dones;0;0;0;0;0;2;0;0;1;0;1;0;4
total;0;0;1;1;1;2;1;0;1;0;1;0;8
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;0;1;0;0;0;0;1;0;0;3
dones;0;0;1;0;0;0;0;0;0;0;0;0;1
total;0;0;2;0;1;0;0;0;0;1;0;0;4
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;0;0;2;2;1;0;0;0;0;0;0;5
total;0;0;0;2;2;1;0;0;0;1;0;0;6

