﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Martorell. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:081141&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;7344;849;8193;396;1542;1218;1425;4581;12774
Hombres;3867;393;4260;216;771;612;546;2145;6411
Mujeres;3474;453;3927;180;768;606;879;2433;6363
Resto de España;1290;198;1488;180;1986;21;900;3087;4572
Hombres;684;78;762;90;1179;6;48;1323;2085
Mujeres;606;120;726;87;807;15;852;1761;2487
Extranjero;2583;906;3489;96;147;168;2301;2712;6201
Hombres;1620;396;2016;72;87;75;1227;1461;3477
Mujeres;966;510;1476;24;57;93;1077;1251;2724
Total;11220;1950;13170;672;3672;1407;4629;10380;23547
Hombres;6174;864;7038;378;2040;696;1821;4935;11970
Mujeres;5046;1083;6129;294;1632;711;2808;5445;11577

