﻿
Esplugues de Llobregat. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=mun:080771&lang=es
;Hombres;Mujeres;Total
2022;166;139;305
2021;154;156;310
2020;180;148;328
2019;156;192;348
2018;213;164;377
2017;194;202;396
2016;223;254;477
2015;259;223;482
2014;218;221;439
2013;241;213;454
2012;240;216;456
2011;251;216;467
2010;253;216;469
2009;268;248;516
2008;253;251;504
2007;255;240;495
2006;224;220;444
2005;255;223;478
2004;266;225;491
2003;273;237;510
2002;245;227;472
2001;247;254;501
2000;249;236;485
1999;270;231;501
1998;261;264;525
1997;228;229;457
1996;261;273;534
1995;264;242;506
1994;235;259;494
1993;237;249;486
1992;262;238;500
1991;233;244;477
1990;270;279;549
1989;265;234;499
1988;232;261;493
1987;260;290;550
1986;288;284;572
1985;254;307;561
1984;279;324;603
1983;287;342;629
1982;314;298;612
1981;335;311;646
1980;329;419;748
1979;325;347;672
1978;408;394;802
1977;372;396;768
1976;390;379;769
1975;412;415;827
1974;381;370;751
1973;354;368;722
1972;350;350;700
1971;356;391;747
1970;342;316;658
1969;296;341;637
1968;312;320;632
1967;298;341;639
1966;304;340;644
1965;273;349;622
1964;285;302;587
1963;246;333;579
1962;273;331;604
1961;267;294;561
1960;268;342;610
1959;227;327;554
1958;284;325;609
1957;261;289;550
1956;263;326;589
1955;206;292;498
1954;225;328;553
1953;213;312;525
1952;252;294;546
1951;242;320;562
1950;228;259;487
1949;228;294;522
1948;229;308;537
1947;236;288;524
1946;216;290;506
1945;194;284;478
1944;194;269;463
1943;180;281;461
1942;175;205;380
1941;158;187;345
1940;181;223;404
1939;94;135;229
1938;106;129;235
1937;123;175;298
1936;98;149;247
1935;72;129;201
1934;84;139;223
1933;66;102;168
1932;41;101;142
1931;29;84;113
1930;36;61;97
1929;24;43;67
1928;17;49;66
1927;10;15;25
1926;5;23;28
1925;4;12;16
1924;6;9;15
1923;1;9;10
1922 o antes;0;18;18
Total;22367;24601;46968

