﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Guardiola de Berguedà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:080996
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;2;0;0;0;0;0;0;0;0;2
Total;0;0;2;0;0;0;0;0;0;0;0;2
Magisteri;;;;;;;;;;;;
Homes;0;1;0;0;1;0;2;0;0;0;1;5
Dones;0;1;1;0;2;2;4;3;0;0;0;13
Total;0;2;1;0;3;2;6;3;0;0;1;18
Ciències socials;;;;;;;;;;;;
Homes;0;1;4;0;0;0;1;1;1;1;0;9
Dones;0;3;5;2;2;3;2;0;0;0;0;17
Total;0;4;9;2;2;3;3;1;1;1;0;26
Arts i humanitats;;;;;;;;;;;;
Homes;0;0;2;0;0;0;0;1;0;0;0;3
Dones;0;0;3;0;1;0;0;0;0;0;0;4
Total;0;0;5;0;1;0;0;1;0;0;0;7
Informàtica;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;1;0;0;0;0;0;0;0;0;1
Total;0;0;1;0;0;0;0;0;0;0;0;1
Enginyeries;;;;;;;;;;;;
Homes;0;0;0;2;0;0;2;0;0;0;0;4
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;0;2;0;0;2;0;0;0;0;4
Formació tècnica;;;;;;;;;;;;
Homes;0;4;4;5;12;5;1;1;1;2;2;37
Dones;0;1;0;1;1;3;0;0;0;0;0;6
Total;0;5;4;6;13;8;1;1;1;2;2;43
Ciències;;;;;;;;;;;;
Homes;0;0;0;0;1;0;0;0;0;0;0;1
Dones;0;0;2;0;0;0;0;0;0;0;0;2
Total;0;0;2;0;1;0;0;0;0;0;0;3
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;0;0;1;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;0;0;1;0;0;0;0;0;0;1
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;0;2;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;0;2;0;0;0;0;0;0;0;2
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;1;1;0;1;0;0;0;0;1;4
Dones;1;1;2;0;1;1;0;0;0;0;0;6
Total;1;1;3;1;1;2;0;0;0;0;1;10
Altres serveis;;;;;;;;;;;;
Homes;0;0;0;1;0;0;0;0;0;0;0;1
Dones;1;0;1;0;2;2;0;1;0;0;0;7
Total;1;0;1;1;2;2;0;1;0;0;0;8
Total;;;;;;;;;;;;
Homes;0;6;11;11;15;6;6;3;2;3;4;67
Dones;2;6;17;3;9;11;6;4;0;0;0;58
Total;2;12;28;14;24;17;12;7;2;3;4;125

