﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Serinyà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:171903&lang=en
;Homes;Dones;Total
04/2024 (p);330;290;620
03/2024 (p);325;285;615
02/2024;320;280;600
01/2024;320;280;600
12/2023;320;285;605
11/2023;320;280;600
10/2023;315;270;585
09/2023;320;275;595
08/2023;305;270;575
07/2023;310;275;585
06/2023;305;270;575
05/2023;305;270;575
04/2023;310;275;580
03/2023;305;265;570
02/2023;300;265;560
01/2023;295;265;565
12/2022;295;270;570
11/2022;295;275;570
10/2022;295;270;570
09/2022;295;265;560
08/2022;290;260;545
07/2022;300;275;570
06/2022;295;260;555
05/2022;295;275;565
04/2022;295;280;575
03/2022;295;275;570
02/2022;290;280;570
01/2022;290;270;555
12/2021;293;276;569
11/2021;290;278;568
10/2021;292;271;563
09/2021;284;258;542
08/2021;297;250;547
07/2021;300;268;568
06/2021;302;268;570
05/2021;297;266;563
04/2021;294;253;547
03/2021;288;248;536
02/2021;290;255;545
01/2021;284;248;532
12/2020;288;246;534
11/2020;288;247;535
10/2020;285;246;531
09/2020;286;244;530
08/2020;286;236;522
07/2020;285;238;523
06/2020;285;242;527
05/2020;282;244;526
03/2020;282;245;527
12/2019;283;242;525
09/2019;287;243;530
06/2019;294;244;538
03/2019;278;251;529
12/2018;279;252;531
09/2018;277;247;524
06/2018;283;232;515
03/2018;288;244;532
12/2017;278;235;513
09/2017;282;240;522
06/2017;274;240;514
03/2017;274;230;504
12/2016;272;228;500
09/2016;271;223;494
06/2016;268;220;488
03/2016;265;221;486
12/2015;258;218;476
09/2015;250;213;463
06/2015;257;219;476
03/2015;247;215;462
12/2014;242;203;445
09/2014;245;200;445
06/2014;250;205;455
03/2014;245;207;452
12/2013;240;212;452
09/2013;237;203;440
06/2013;254;210;464
03/2013;248;205;453
12/2012;254;213;467
09/2012;257;210;467
06/2012;268;220;488
03/2012;255;227;482

