﻿Localització de l'ocupació per professions (CCO-2011)
Vic. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7405&geo=mun:082981&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Directors i gerents;443;701;1143
Tècnics científics;1596;1951;3547
Tècnics de suport;1014;1708;2722
Empleats administratius;1357;1724;3081
Treballadors serveis;1927;1779;3705
Treballadors qualificats primari;..;79;182
Artesans i treballadors qualificats indústria;1235;1891;3126
Instal·ladors i muntadors;493;718;1211
Ocupacions elementals;989;771;1760
Militars;..;..;..
Total;9156;11329;20485

