﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=com:38&lang=en
;Homes;Dones;Total
Empresaris agraris amb assalariats;118;24;142
Empresaris agraris sense assalariats;720;111;831
Membres de cooperatives agràries;6;1;7
Directors i caps d'empreses o explotacions agràries;6;1;7
Resta de treballadors d'explt.agràries;347;80;427
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;151;91;242
Empresaris no agraris amb assalariats;693;232;925
Empresaris no agraris sense assalariats;706;456;1162
Membres de cooperatives no agràries;34;34;68
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;175;92;267
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;840;857;1697
Professionals en ocupacions exclusives de l'Administració pública;4;8;12
Resta del personal admin. i comercial;763;1460;2223
Resta del personal dels serveis;325;675;1000
Contramestres capataços d'establiments no agraris;159;22;181
Operaris qualificats i especialitzats d'establiments no agraris;2779;1004;3783
Operaris sense espec. d'establiments no agraris;383;70;453
Professionals de les forces armades;3;0;3
No classificables per condició socioeconòmica;26;23;49
Total;8238;5241;13479

