﻿Población. Por sexo
Bigues i Riells del Fai
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:080235&lang=es
;Hombres;Mujeres;Total
2023;5030;4914;9944
2022;4958;4790;9748
2021;4856;4702;9558
2011;4540;4262;8803
2001;3098;2816;5914
1996;2036;1933;3969
1991;1461;1346;2807
1986;1008;975;1983
1981;741;726;1467
1975;589;650;1239

