﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Sant Gregori. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:171637
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;83;64;97;105;89;85;102;98;91;73;53;186;1126
dones;63;62;69;95;82;93;114;108;76;58;34;204;1058
total;146;126;166;200;171;178;216;206;167;131;87;390;2184
No sap llegir o escriure;;;;;;;;;;;;;
homes;1;0;0;3;0;0;0;2;0;0;0;5;11
dones;1;0;0;1;0;0;0;1;1;0;0;9;13
total;2;0;0;4;0;0;0;3;1;0;0;14;24
Sense estudis;;;;;;;;;;;;;
homes;6;1;0;2;1;2;2;3;6;8;11;81;123
dones;8;0;1;3;1;2;3;0;9;10;13;97;147
total;14;1;1;5;2;4;5;3;15;18;24;178;270
Primer grau;;;;;;;;;;;;;
homes;76;7;2;4;6;8;10;14;20;26;26;77;276
dones;54;1;1;3;3;11;8;22;31;21;10;75;240
total;130;8;3;7;9;19;18;36;51;47;36;152;516
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;28;34;35;39;33;33;40;34;21;9;14;320
dones;0;36;9;28;24;17;45;43;24;17;10;15;268
total;0;64;43;63;63;50;78;83;58;38;19;29;588
FP grau mitjà;;;;;;;;;;;;;
homes;0;9;11;10;9;5;10;7;3;3;2;1;70
dones;0;7;6;7;7;8;5;7;3;1;0;2;53
total;0;16;17;17;16;13;15;14;6;4;2;3;123
FP grau superior;;;;;;;;;;;;;
homes;0;3;14;16;7;7;8;4;4;1;1;0;65
dones;0;7;14;9;9;1;2;3;2;0;0;0;47
total;0;10;28;25;16;8;10;7;6;1;1;0;112
Batxillerat superior;;;;;;;;;;;;;
homes;0;16;22;16;10;12;14;10;11;7;3;2;123
dones;0;11;17;12;15;25;15;13;3;3;1;3;118
total;0;27;39;28;25;37;29;23;14;10;4;5;241
Diplomatura;;;;;;;;;;;;;
homes;0;0;10;9;4;4;7;10;3;1;0;3;51
dones;0;0;9;10;8;12;17;9;2;2;0;2;71
total;0;0;19;19;12;16;24;19;5;3;0;5;122
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;4;10;13;14;18;8;10;6;1;3;87
dones;0;0;12;22;15;17;19;10;1;4;0;1;101
total;0;0;16;32;28;31;37;18;11;10;1;4;188

