﻿Cadastre immobiliari rústic
Fondarella
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:250931&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1990;561;2933;5227
2021;2001;1990;560;2933;5237
2020;2001;1990;560;2933;5237
2019;2001;1990;561;2984;5318
2018;2001;1990;561;3021;5384
2017;2001;1990;557;2113;3793
2016;2001;1990;555;2116;3812
2015;2001;1990;486;1781;3664
2014;2001;1990;487;1762;3618
2013;2001;1990;487;1730;3553
2012;2001;1990;490;1702;3474
2011;2001;1990;490;1703;3476
2010;2001;1990;527;1777;3371
2009;2001;1990;529;1772;3349
2008;2001;1990;529;1738;3286
2007;2001;1990;529;1718;3247
2006;1990;1990;529;1684;3183

