﻿Atur registrat. Per sectors. Mitjanes anuals
Santa Pau
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:171848&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;1,0;9,0;2,4;35,3;2,1;49,8
2022;0,3;9,7;0,4;34,3;3,1;47,7
2021;0,3;12,8;1,4;39,8;4,1;58,3
2020;0,0;13,3;3,3;40,2;2,2;58,8
2019;0,2;9,5;3,1;29,3;0,8;42,8
2018;0,3;5,9;2,8;33,1;0,0;42,2
2017;0,0;7,7;4,0;34,7;0,2;46,5
2016;0,0;9,3;4,3;38,3;0,5;52,4
2015;0,2;14,6;5,2;39,0;1,0;59,9
2014;0,1;15,3;6,8;48,8;2,4;73,5
2013;0,0;18,4;5,3;47,4;1,1;72,3
2012;0,3;17,6;6,8;43,7;1,2;69,5
2011;0,6;12,2;2,3;36,6;1,1;52,8
2010;0,9;15,0;8,1;30,7;1,7;56,3
2009;0,0;18,4;12,1;26,3;1,8;58,5
2008;0,3;13,0;4,8;14,2;0,6;32,8
2007;0,6;15,4;1,2;12,1;0,0;29,2
2006;0,3;15,2;1,9;14,8;0,2;32,3
2005;1,3;16,4;2,8;19,1;0,1;39,6

