﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Cerdanyola del Vallès
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:082665&lang=es
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;14543,24;635,84;14,51;15193,59
2020;15149,93;412,09;144,79;15706,81
2019;15348,03;606,61;0,34;15954,98
2018;16500,36;138,53;78,52;16717,41
2017;15885,90;468,44;0,00;16354,34
2016;15683,89;0,00;0,00;15683,89
2015;15260,72;0,00;160,56;15421,28
2014;15331,20;0,00;0,00;15331,20
2013;15600,88;0,00;62,44;15663,32
2012;16118,64;0,37;0,03;16119,04
2011;17183,46;0,75;0,05;17184,25
2010;17708,84;249,44;2,07;17960,34
2009;18750,00;374,48;4,86;19129,34
2008;19492,32;67,88;..;19560,20
2007;19652,57;3204,34;..;22856,91
2006;20609,77;1089,88;4,00;21703,65
2005;21890,14;1645,97;0,70;23536,81
2004;4938,04;1125,60;18761,52;24825,16

