﻿Habitatges principals segons instal·lacions i serveis (III)
Sant Feliu de Pallerols
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:171616&lang=en
;1991
    Telèfon;
 sí;281
 no;79
     Calefacció;
 aparells col·lectiva;33
 aparells aparells individual;175
 aparells aparells aparells mòbils o fixos;147
 aparells aparells aparells aparells total;355
 aparells aparells aparells aparells aparells no;5
        Refrigeració;
 sí;7
 no;353

