﻿Population at 1 January. By nationality and sex
Vilamacolum
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:172253&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;125;133;258;97;31;128;222;164;386
2021;125;127;252;93;26;119;218;153;371
2020;126;133;259;85;33;118;211;166;377
2019;121;128;249;72;27;99;193;155;348
2018;120;123;243;47;22;69;167;145;312
2017;126;132;258;42;25;67;168;157;325
2016;124;134;258;39;23;62;163;157;320
2015;117;129;246;33;15;48;150;144;294
2014;125;128;253;38;16;54;163;144;307
2013;128;119;247;37;14;51;165;133;298
2012;122;119;241;31;17;48;153;136;289
2011;128;121;249;31;19;50;159;140;299
2010;141;127;268;36;24;60;177;151;328
2009;135;129;264;32;26;58;167;155;322
2008;132;125;257;36;25;61;168;150;318
2007;126;118;244;27;22;49;153;140;293
2006;125;114;239;23;18;41;148;132;280
2005;128;116;244;25;23;48;153;139;292
2004;128;117;245;24;25;49;152;142;294
2003;123;116;239;30;22;52;153;138;291
2002;123;113;236;26;19;45;149;132;281
2001;116;115;231;14;8;22;130;123;253
2000;124;117;241;14;6;20;138;123;261

