﻿Población. Por lugar de nacimiento, sexo y edad
Vilallonga del Camp. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:431665&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;61;64;125;0;1;1;1;0;1;62;65;127
De 5 a 9 años;90;64;154;4;2;6;3;3;6;97;69;166
De 10 a 14 años;93;82;175;0;7;7;3;2;5;96;91;187
De 15 a 19 años;68;52;120;2;0;2;3;3;6;73;55;128
De 20 a 24 años;36;36;72;1;1;2;10;11;21;47;48;95
De 25 a 29 años;45;48;93;2;2;4;10;15;25;57;65;122
De 30 a 34 años;56;53;109;4;1;5;16;14;30;76;68;144
De 35 a 39 años;67;85;152;5;7;12;17;16;33;89;108;197
De 40 a 44 años;103;92;195;9;11;20;25;16;41;137;119;256
De 45 a 49 años;99;96;195;10;5;15;21;27;48;130;128;258
De 50 a 54 años;62;46;108;14;13;27;18;11;29;94;70;164
De 55 a 59 años;37;36;73;18;14;32;6;10;16;61;60;121
De 60 a 64 años;33;38;71;12;19;31;4;1;5;49;58;107
De 65 a 69 años;30;36;66;17;16;33;4;2;6;51;54;105
De 70 a 74 años;22;31;53;15;16;31;1;4;5;38;51;89
De 75 a 79 años;19;24;43;6;19;25;1;0;1;26;43;69
De 80 a 84 años;13;10;23;7;7;14;1;1;2;21;18;39
85 años o más;16;29;45;7;10;17;0;0;0;23;39;62
Total;950;922;1872;133;151;284;144;136;280;1227;1209;2436

