﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Cerdanyola del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:082665&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;1658;7596;7719;12981;29954
Barcelona;1557;7399;7553;12474;28983
Girona;22;45;50;143;260
Lleida;57;91;65;203;416
Tarragona;22;61;51;161;295
Resta d'Espanya;3707;4502;1592;2476;12277
Andalusia;2126;2366;692;703;5887
Aragó;185;242;92;218;737
Principat d'Astúries;23;33;24;44;124
Illes Balears;4;15;18;61;98
Canàries;3;5;10;27;45
Cantàbria;9;17;10;22;58
Castella - la Manxa;275;332;93;143;843
Castella i Lleó;301;452;221;351;1325
Comunitat Valenciana;60;95;64;253;472
Extremadura;383;466;123;117;1089
Galícia;161;227;68;129;585
Comunitat de Madrid;35;63;69;188;355
Regió de Múrcia;82;78;44;45;249
Comunitat Foral de Navarra;17;27;8;35;87
País Basc;11;28;33;112;184
Rioja, La;5;8;8;16;37
Ceuta i Melilla;27;48;15;12;102
Estranger;644;1148;2132;3505;7429
Total;6009;13246;11443;18962;49660

