﻿Nombre d'explotacions i superfície censada
Cambrils
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:430385&lang=en
;1999;1989;1982
      Total explot.;313;425;352
      Sense terres explot.;1;3;0
     Amb terres;;;
 total;;;
 explot.;312;422;352
 ha;1872;2255;2117
 amb ramaderia;;;
 explot.;16;39;81
 ha;96;202;427
 sense ramaderia;;;
 explot.;296;383;271
 ha;1776;2052;1689
 amb SAU;;;
 explot.;304;405;348
 ha;1524;2176;2037
 amb altres terres;;;
 explot.;188;85;59
 ha;348;79;80

