﻿Conreus llenyosos: fruiters de clima temperat
Pontons
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:081688
;1999;1989
     Total;;
 explot.;11;6
 ha;14;6
      Secà;;
 explot.;10;6
 ha;12;6
       Regadiu;;
 explot.;3;0
 ha;2;0
     Pomera;;
 total;;
 explot.;11;5
 ha;12;5
 secà;;
 explot.;10;5
 ha;10;5
 regadiu;;
 explot.;3;0
 ha;2;0
       Perera;;
 total;;
 explot.;2;2
 ha;1;1
 secà;;
 explot.;1;2
 ha;0;1
 regadiu;;
 explot.;1;0
 ha;0;0
         Presseguer;;
 total;;
 explot.;3;4
 ha;1;1
 secà;;
 explot.;3;4
 ha;1;1
 regadiu;;
 explot.;0;0
 ha;0;0
           Cirerer i guinder;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
             Prunera;;
 total;;
 explot.;1;1
 ha;1;0
 secà;;
 explot.;1;1
 ha;1;0
 regadiu;;
 explot.;0;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

