﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Lladó
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:170887&lang=en
;Per compte d'altri;Per compte propi;Total
04/2024 (p);310;90;400
03/2024 (p);310;90;400
02/2024;300;95;395
01/2024;300;90;390
12/2023;300;95;395
11/2023;305;95;405
10/2023;305;95;400
09/2023;300;95;395
08/2023;300;95;395
07/2023;315;95;405
06/2023;310;95;405
05/2023;310;100;410
04/2023;305;100;405
03/2023;305;95;400
02/2023;305;95;400
01/2023;300;95;400
12/2022;310;95;405
11/2022;310;95;405
10/2022;310;95;400
09/2022;310;95;400
08/2022;320;90;410
07/2022;335;90;430
06/2022;335;90;425
05/2022;330;90;420
04/2022;320;90;410
03/2022;310;90;405
02/2022;300;90;390
01/2022;300;90;390
12/2021;301;92;393
11/2021;303;92;395
10/2021;296;92;388
09/2021;299;93;392
08/2021;287;97;384
07/2021;313;101;414
06/2021;299;101;400
05/2021;293;101;394
04/2021;292;102;394
03/2021;287;102;389
02/2021;295;98;393
01/2021;293;98;391
12/2020;298;97;395
11/2020;297;97;394
10/2020;302;95;397
09/2020;301;95;396
08/2020;306;96;402
07/2020;308;97;405
06/2020;289;97;386
05/2020;299;97;396
03/2020;296;98;394
12/2019;311;101;412
09/2019;300;101;401
06/2019;304;101;405
03/2019;290;101;391
12/2018;273;99;372
09/2018;282;97;379
06/2018;274;98;372
03/2018;263;99;362
12/2017;270;98;368
09/2017;257;98;355
06/2017;260;97;357
03/2017;257;98;355
12/2016;263;99;362
09/2016;257;102;359
06/2016;257;103;360
03/2016;253;102;355
12/2015;252;99;351
09/2015;253;104;357
06/2015;249;102;351
03/2015;237;101;338
12/2014;235;104;339
09/2014;250;105;355
06/2014;247;102;349
03/2014;238;97;335
12/2013;245;97;342
09/2013;246;96;342
06/2013;252;97;349
03/2013;239;94;333
12/2012;240;93;333
09/2012;242;95;337
06/2012;239;96;335
03/2012;238;93;331

