﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Darnius. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:170600
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;2;2;4;2;1;3;2;0;2;0;0;0;0;0;0;0;1;1
De 5 a 9 anys;9;5;14;9;5;14;8;5;13;7;5;12;5;4;9;0;0;0
De 10 a 14 anys;7;8;15;7;7;14;7;6;13;7;6;13;7;6;13;0;1;1
De 15 a 19 anys;13;10;23;13;10;23;13;10;23;13;10;23;13;10;23;0;0;0
De 20 a 24 anys;20;11;31;20;10;30;19;10;29;19;10;29;19;10;29;0;1;1
De 25 a 29 anys;21;12;33;19;12;31;19;12;31;18;12;30;16;12;28;2;0;2
De 30 a 34 anys;16;17;33;15;15;30;13;14;27;13;14;27;12;14;26;1;2;3
De 35 a 39 anys;19;19;38;19;17;36;17;17;34;17;16;33;12;13;25;0;2;2
De 40 a 44 anys;23;16;39;23;14;37;20;12;32;20;12;32;17;9;26;0;2;2
De 45 a 49 anys;22;12;34;18;12;30;17;9;26;16;9;25;8;5;13;4;0;4
De 50 a 54 anys;18;13;31;17;11;28;15;11;26;13;10;23;7;3;10;1;2;3
De 55 a 59 anys;15;17;32;15;14;29;15;8;23;14;9;23;1;3;4;0;3;3
De 60 a 64 anys;10;23;33;6;19;25;5;17;22;4;15;19;1;5;6;4;4;8
De 65 a 69 anys;22;15;37;20;14;34;19;13;32;16;12;28;11;1;12;2;1;3
De 70 a 74 anys;17;18;35;17;18;35;12;16;28;10;15;25;3;7;10;0;0;0
De 75 a 79 anys;18;18;36;17;17;34;16;14;30;16;13;29;11;2;13;1;1;2
De 80 a 84 anys;7;14;21;6;14;20;6;12;18;6;10;16;1;5;6;1;0;1
De 85 anys i més;10;8;18;10;8;18;9;8;17;10;6;16;6;3;9;0;0;0
Total;269;238;507;253;218;471;232;194;426;219;184;403;150;112;262;16;20;36

