﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Darnius
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:170600&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,4;0,0;1,2;0,0;1,0;1,6;1,8;0,3;0,1;0,0;3,5;0,0;0,0;0,0;2,7;1,1;0,3;1,1;1,0;0,8;16,7
2022;0,0;0,0;1,0;0,0;1,0;0,2;3,0;2,6;1,3;0,9;4,2;0,3;0,0;0,0;1,5;1,1;0,3;0,9;1,9;0,0;20,3
2021;0,0;0,0;0,0;0,1;0,2;0,0;2,7;2,2;2,0;0,2;4,4;0,0;0,0;0,8;3,2;1,3;0,0;1,2;2,5;0,0;20,6
2020;0,6;0,0;0,0;0,0;0,0;0,0;2,1;0,6;2,3;0,1;5,9;0,0;0,0;0,8;3,1;1,0;0,0;1,0;2,3;0,0;19,7
2019;0,0;0,0;1,2;0,0;0,0;0,0;2,7;0,6;3,3;1,0;7,0;0,0;0,0;0,0;3,7;1,2;0,1;0,3;1,2;0,5;22,6
2018;0,3;0,0;1,2;0,0;0,0;0,0;3,9;0,2;4,0;1,1;4,4;0,3;0,0;0,0;5,2;2,1;0,0;0,0;2,2;0,0;24,8
2017;0,1;0,4;1,0;0,0;0,3;0,0;6,6;0,2;2,3;2,0;6,9;0,0;0,0;0,1;4,5;1,3;0,0;0,8;2,4;0,8;29,5
2016;0,0;0,0;1,6;0,0;0,0;0,0;1,8;1,3;6,0;1,3;5,9;0,0;0,0;0,2;3,0;1,3;0,0;0,0;2,3;0,6;25,2
2015;0,4;0,0;3,0;0,0;0,0;0,0;1,2;1,1;5,7;1,6;6,9;0,0;0,0;0,6;2,7;1,9;0,0;0,3;3,7;0,9;29,8
2014;0,1;0,2;2,1;0,0;0,0;0,8;2,6;2,0;5,0;1,3;9,3;0,1;0,0;1,0;3,2;1,6;0,0;0,2;1,9;3,5;34,7
2013;0,3;0,3;0,8;0,0;0,2;1,0;4,0;0,6;5,3;1,0;7,3;0,0;0,0;2,3;3,8;1,8;0,0;1,3;1,8;1,0;32,7
2012;1,2;0,0;0,1;0,0;0,5;1,0;6,4;1,5;3,6;1,0;7,9;0,0;0,0;0,9;2,7;0,8;0,3;2,2;2,3;1,5;33,8
2011;0,2;0,0;0,0;0,0;0,1;1,0;7,9;1,8;1,2;0,5;5,0;0,0;0,0;0,6;0,6;0,6;0,0;1,4;2,8;1,3;24,8
2010;0,1;0,0;0,0;0,0;0,0;1,6;7,2;1,3;2,3;1,3;7,3;0,0;0,0;0,5;1,2;0,3;0,0;0,0;3,8;0,5;27,1
2009;0,0;0,3;0,0;0,0;0,0;1,9;7,1;1,3;2,0;1,0;6,6;0,0;0,0;0,0;1,3;0,1;0,0;0,0;3,8;0,5;25,8

