﻿Population. By nationality (continents), sex and five-year age group
Riudellots de la Selva. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:171501&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;110;88;107;72;91;107;141;128;143;136;139;130;77;76;64;58;55;49;1771
Males;55;49;61;43;45;59;70;67;68;72;69;71;39;40;27;31;19;20;905
Females;55;39;46;29;46;48;71;61;75;64;70;59;38;36;37;27;36;29;866
Rest of the European Union;5;4;8;4;11;16;21;14;13;8;8;4;0;2;0;0;0;0;119
Males;3;4;3;1;6;13;9;5;9;3;5;2;0;1;0;0;0;0;64
Females;2;0;5;3;5;3;12;9;4;5;3;2;0;1;0;0;0;0;55
Rest of Europe;4;2;1;0;1;6;5;9;5;9;0;0;0;0;0;0;0;0;42
Males;1;1;0;0;1;3;2;4;2;7;0;0;0;0;0;0;0;0;21
Females;3;1;1;0;0;3;3;5;3;2;0;0;0;0;0;0;0;0;21
African;2;3;0;1;0;7;2;1;0;0;0;1;0;0;0;0;0;0;18
Males;2;2;0;0;0;2;2;1;0;0;0;0;0;0;0;0;0;0;10
Females;0;1;0;1;0;5;0;0;0;0;0;1;0;0;0;0;0;0;8
North and Central America;0;0;4;1;4;7;5;2;2;1;1;1;0;0;0;0;0;0;29
Males;0;0;2;0;2;3;4;0;0;0;1;0;0;0;0;0;0;0;13
Females;0;0;2;1;2;4;1;2;2;1;0;1;0;0;0;0;0;0;16
South America;1;0;0;0;2;3;2;3;0;1;0;0;0;0;0;0;0;0;14
Males;1;0;0;0;1;3;1;2;0;0;0;0;0;0;0;0;0;0;8
Females;0;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;0;0;5
Asia and Oceania;0;0;0;2;2;3;0;2;4;2;0;0;0;0;0;0;0;0;15
Males;0;0;0;0;2;2;0;2;1;2;0;0;0;0;0;0;0;0;9
Females;0;0;0;2;0;1;0;0;3;0;0;0;0;0;0;0;0;0;6
Total;123;97;120;80;111;149;176;159;168;157;149;136;77;78;64;58;55;49;2008
Males;62;56;66;44;57;85;88;81;80;84;76;73;39;41;27;31;19;20;1030
Females;61;41;54;36;54;64;88;78;87;73;73;63;38;37;37;27;36;29;978

