﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Sentmenat. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:082671&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;42;366;405;3;6402;7215
Males;27;192;174;0;3237;3633
Females;15;171;234;0;3168;3585
Foreigner;6;15;9;0;462;489
Males;0;6;3;0;249;258
Females;6;6;9;0;213;234
Total;48;378;417;0;6864;7707
Males;30;198;177;0;3486;3888
Females;21;177;243;0;3378;3819

