﻿Population aged 16 and over. By relation to economic activity, place of birth and sex
Vilanova de la Barca. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:252542&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Catalonia;357;18;375;15;165;33;45;258;630
Males;186;9;195;6;87;15;9;117;312
Females;174;9;183;9;75;15;33;132;318
Rest of Spain;18;6;24;3;30;0;12;45;69
Males;12;3;15;0;15;0;3;18;33
Females;9;3;12;3;15;0;12;30;36
Foreign;156;30;186;6;0;0;93;99;288
Males;129;9;138;0;0;3;63;66;204
Females;24;21;45;3;3;0;33;39;84
Total;534;54;588;21;198;36;150;405;987
Males;324;21;345;9;102;21;75;207;549
Females;207;36;243;12;93;15;78;198;438

