﻿Viviendas principales. Por tipo de edificio y superficie útil
Òdena. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:081430&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;3;0;3;0;0;12
De 31 a 45 m²;15;6;63;0;6;90
De 46 a 60 m²;27;24;135;0;0;186
De 61 a 75 m²;24;33;159;0;0;213
De 76 a 90 m²;48;33;69;0;0;153
De 91 a 105 m²;51;33;57;0;0;138
De 106 a 120 m²;54;12;18;0;0;84
De 121 a 150 m²;135;36;18;0;0;186
De 151 a 180 m²;78;9;0;0;0;87
Más de 180 m²;165;3;9;0;0;177
No consta;0;3;0;0;0;6
Total;597;195;534;3;9;1338

