﻿Population. By year of arrival in the housing, sex and nationality
Sant Vicenç de Castellet. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:082628&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;309;342;654;171;120;285;480;459;939
2019;300;291;591;147;111;258;444;402;846
2018;246;252;498;87;81;165;333;336;666
2017;195;174;369;66;45;108;258;219;477
2016;162;153;315;51;42;93;210;195;408
2011-2015;612;612;1227;120;105;222;735;717;1449
2001_2010;936;933;1872;48;42;90;990;972;1962
Before 2001 or has always lived in the home before 2001;174;165;339;0;0;0;171;165;336
He was born in the municipality and he has always lived in the house after 2001;498;420;918;36;48;84;534;468;999
Not available;789;960;1749;3;0;3;792;957;1749
Total;4221;4302;8523;723;591;1314;4944;4893;9837

