﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Orís. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:081509
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;0;0;0;0;0;0
3 habitacions;0;2;0;0;0;0;0;0;2
4 habitacions;2;0;0;0;0;0;0;1;3
5 habitacions;5;0;0;0;0;0;0;0;5
6 habitacions;7;0;0;0;0;0;2;0;9
7 habitacions;11;2;0;0;0;0;0;0;13
8 habitacions;5;0;0;0;0;0;1;2;8
9 habitacions;1;0;0;0;0;0;0;0;1
10 habitacions i més;9;3;0;0;0;0;0;0;12
Total;40;7;0;0;0;0;3;3;53

