﻿Població a 1 de gener. Per sexe i edat en grans grups
Llimiana
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:251288
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;4;49;30;5;39;19;9;88;49
2021;8;50;32;4;41;20;12;91;52
2020;9;49;28;6;35;19;15;84;47
2019;8;52;28;3;35;19;11;87;47
2018;8;52;26;2;35;19;10;87;45
2017;6;49;28;3;37;19;9;86;47
2016;6;52;30;3;37;22;9;89;52
2015;6;55;30;3;41;23;9;96;53
2014;5;57;33;2;39;23;7;96;56
2013;8;57;29;3;43;22;11;100;51
2012;11;66;28;4;50;24;15;116;52
2011;13;65;28;4;51;22;17;116;50
2010;12;58;26;6;50;21;18;108;47
2009;10;58;27;5;46;22;15;104;49
2008;7;58;26;5;46;21;12;104;47
2007;7;57;25;5;47;23;12;104;48
2006;7;53;27;3;46;22;10;99;49
2005;7;55;30;2;50;24;9;105;54
2004;5;53;30;2;54;24;7;107;54
2003;4;52;28;2;51;21;6;103;49
2002;7;44;24;4;41;21;11;85;45
2001;6;47;24;4;40;21;10;87;45
2000;6;53;22;4;40;22;10;93;44

