﻿Aprofitament de la SAU
Secuita, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:431444
;1999;1989
   Terres llaurades;;
 total;;
  explot.;129;82
  ha;1090;1001
 secà;;
 explot.;125;79
 ha;1011;912
 regadiu;;
 explot.;24;26
 ha;79;88
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;20;18
 ha;85;72
 secà;;
 explot.;13;13
 ha;81;70
 regadiu;;
 explot.;7;7
 ha;3;2
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;90;77
 ha;268;325
 secà;;
 explot.;81;70
 ha;195;239
 regadiu;;
 explot.;20;22
 ha;72;86
 oliverar;;
 total;;
 explot.;84;46
 ha;84;32
 secà;;
 explot.;79;44
 ha;82;32
 regadiu;;
 explot.;5;2
 ha;2;1
       Terres llaurades;;
 vinya;;
 total;;
 explot.;84;62
 ha;464;408
 secà;;
 explot.;83;62
 ha;463;408
 regadiu;;
 explot.;1;0
 ha;1;0
 altres;;
 total;;
 explot.;79;58
 ha;190;163
 secà;;
 explot.;79;57
 ha;190;163
 regadiu;;
 explot.;0;1
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;1;0
 ha;301;0

