﻿Població a 1 de gener. Per sexe i edat any a any
Baix Llobregat. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=com:11
;Homes;Dones;Total
0 anys;3051;2843;5894
1 any;3047;2923;5970
2 anys;3354;3167;6521
3 anys;3627;3361;6988
4 anys;3914;3679;7593
5 anys;4144;3989;8133
6 anys;4286;4055;8341
7 anys;4451;4172;8623
8 anys;4286;4150;8436
9 anys;4711;4391;9102
10 anys;4788;4576;9364
11 anys;5085;4783;9868
12 anys;5176;4796;9972
13 anys;5193;5104;10297
14 anys;5145;4970;10115
15 anys;5236;4894;10130
16 anys;5275;4848;10123
17 anys;5019;4678;9697
18 anys;5043;4678;9721
19 anys;4920;4462;9382
20 anys;4715;4495;9210
21 anys;4596;4417;9013
22 anys;4467;4178;8645
23 anys;4377;3980;8357
24 anys;4351;4002;8353
25 anys;4203;3844;8047
26 anys;4189;4033;8222
27 anys;4258;4046;8304
28 anys;4255;4080;8335
29 anys;4306;4247;8553
30 anys;4304;4276;8580
31 anys;4432;4383;8815
32 anys;4623;4443;9066
33 anys;4600;4659;9259
34 anys;4743;4804;9547
35 anys;4862;5018;9880
36 anys;5000;5251;10251
37 anys;5227;5363;10590
38 anys;5454;5601;11055
39 anys;5872;6039;11911
40 anys;6140;6276;12416
41 anys;6612;6636;13248
42 anys;6780;6831;13611
43 anys;7316;7429;14745
44 anys;7514;7592;15106
45 anys;7747;7841;15588
46 anys;8170;7960;16130
47 anys;8187;7775;15962
48 anys;7817;7557;15374
49 anys;7534;7472;15006
50 anys;7480;7189;14669
51 anys;7040;7036;14076
52 anys;6888;6772;13660
53 anys;6806;6769;13575
54 anys;6755;6553;13308
55 anys;6328;6300;12628
56 anys;5944;6152;12096
57 anys;6080;6039;12119
58 anys;5358;5447;10805
59 anys;5089;5250;10339
60 anys;4902;5042;9944
61 anys;4759;5219;9978
62 anys;4508;4953;9461
63 anys;4553;4992;9545
64 anys;4315;4851;9166
65 anys;4026;4524;8550
66 anys;3837;4322;8159
67 anys;3731;4386;8117
68 anys;3694;4264;7958
69 anys;3703;4347;8050
70 anys;3366;4130;7496
71 anys;3139;3859;6998
72 anys;3485;4160;7645
73 anys;3605;4439;8044
74 anys;3228;3971;7199
75 anys;2954;3670;6624
76 anys;3059;3916;6975
77 anys;2773;3624;6397
78 anys;2677;3574;6251
79 anys;2236;2815;5051
80 anys;1889;2426;4315
81 anys;2474;3104;5578
82 anys;1300;1771;3071
83 anys;1456;2070;3526
84 anys;1569;2358;3927
85 anys;1375;2333;3708
86 anys;1263;2060;3323
87 anys;1141;1785;2926
88 anys;938;1675;2613
89 anys;781;1443;2224
90 anys;553;1245;1798
91 anys;485;1078;1563
92 anys;345;869;1214
93 anys;257;718;975
94 anys;194;471;665
95 anys;132;374;506
96 anys;89;307;396
97 anys;73;226;299
98 anys;44;162;206
99 anys;28;115;143
100 anys o més;42;190;232
Total;409148;424392;833540

