﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Salou. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:439057
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;6894;1452;8346;429;2502;945;3609;7485;15828
Homes;3762;654;4416;234;1422;474;1401;3531;7944
Dones;3132;798;3930;192;1080;468;2211;3951;7884
Estrangera;2301;858;3159;69;213;213;4203;4698;7857
Homes;1482;381;1863;39;120;105;2085;2349;4212
Dones;819;477;1296;27;96;111;2121;2355;3645
Total;9195;2310;11505;495;2715;1155;7815;12180;23688
Homes;5244;1035;6279;276;1542;576;3483;5877;12159
Dones;3951;1275;5226;219;1173;579;4329;6300;11529

