﻿Espècies arbòries forestals
Viladecavalls
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:083008&lang=en
;1999
   Total;
 total;
 explot.;12
 ha;847
 comercial;
 explot.;5
 ha;305
 no comercial;
 explot.;8
 ha;542
     Frondoses;
 total;
 explot.;1
 ha;32
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;32
       Resinoses;
 total;
 explot.;10
 ha;569
 comercial;
 explot.;4
 ha;265
 no comercial;
 explot.;6
 ha;305
         Mixtes;
 total;
 explot.;2
 ha;245
 comercial;
 explot.;1
 ha;40
 no comercial;
 explot.;2
 ha;205

