﻿Población. Por sexo
Pallejà
Fuente: INE. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:081574&lang=es
;Hombres;Mujeres;Total
1996;3414;3432;6846
1995;3498;3496;6994
1994;3456;3471;6927
1993;3392;3372;6764
1992;3366;3344;6710
1991;3300;3299;6599
1990;3145;3186;6331
1989;3081;3132;6213
1988;2997;3076;6073
1987;2930;3017;5947
1986;2911;3008;5919
1985;2842;2906;5748
1984;2832;2887;5719
1983;2824;2884;5708
1982;2834;2899;5733
1981;2835;2893;5728

