﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Torredembarra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:431536&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;2474;2352;2256;1705;13;2487
Girona;48;47;44;26;1;49
Lleida;247;238;231;163;0;247
Tarragona;4068;3731;3543;2685;42;4110
Andalusia;1212;616;650;171;130;1342
Aragó;233;118;124;34;19;252
Astúries;25;11;10;5;2;27
Balears;12;8;9;2;0;12
Canàries;15;10;10;3;0;15
Cantàbria;7;4;5;1;1;8
Catella-la Manxa;236;116;126;25;26;262
Catella i Lleó;241;125;140;40;26;267
Comunitat Valenciana;139;120;109;45;1;140
Extremadura;238;122;119;36;21;259
Galícia;107;56;54;14;6;113
Madrid;96;53;57;21;8;104
Múrcia;85;50;46;13;8;93
Navarra;28;16;17;6;2;30
País Basc;49;29;29;10;3;52
La Rioja;23;16;12;4;2;25
Ceuta / Melilla;38;22;25;11;2;40
Estranger;724;409;423;244;244;968
Total;10345;8269;8039;5264;557;10902

