﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Montferrer i Castellbò. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:251403&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;1;1;0;0;0;1;1;2;1;0;1;0;0;0;0;1;1;0;1;1;0;0;0;2;4;6
De 20 a 24 anys;0;1;1;0;1;1;2;1;3;1;6;7;2;4;6;1;0;1;4;0;4;2;1;3;1;0;1;0;0;0;13;14;27
De 25 a 29 anys;1;0;1;0;0;0;4;0;4;1;5;6;3;6;9;2;0;2;4;0;4;5;3;8;0;0;0;0;0;0;20;14;34
De 30 a 34 anys;0;1;1;1;4;5;3;2;5;3;3;6;1;7;8;6;2;8;4;0;4;2;1;3;0;0;0;0;0;0;20;20;40
De 35 a 39 anys;1;2;3;0;1;1;1;0;1;1;5;6;2;0;2;5;0;5;7;0;7;7;0;7;1;1;2;0;0;0;25;9;34
De 40 a 44 anys;0;1;1;1;4;5;1;0;1;1;3;4;1;1;2;6;1;7;8;0;8;11;0;11;2;3;5;0;0;0;31;13;44
De 45 a 49 anys;7;1;8;2;3;5;2;1;3;3;1;4;3;4;7;5;1;6;6;0;6;7;2;9;0;1;1;0;0;0;35;14;49
De 50 a 54 anys;2;2;4;3;2;5;1;0;1;0;0;0;4;4;8;8;1;9;13;1;14;11;1;12;1;3;4;0;0;0;43;14;57
De 55 a 59 anys;3;0;3;0;0;0;0;1;1;1;1;2;1;0;1;9;1;10;5;0;5;2;0;2;1;0;1;0;0;0;22;3;25
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;4;0;4;2;0;2;2;0;2;0;0;0;0;0;0;10;0;10
De 65 anys i més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;1;0;1;1;0;1;1;0;0;0;1;3;4
Total;14;8;22;7;15;22;14;6;20;12;24;36;19;27;46;47;7;54;54;1;55;49;10;59;6;10;16;0;0;0;222;108;330

