﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Camós
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:170353
;Homes;Dones;Total
03/2024 (p);170;160;330
02/2024;170;160;330
01/2024;175;160;335
12/2023;175;160;330
11/2023;175;155;330
10/2023;175;155;330
09/2023;175;155;335
08/2023;185;155;340
07/2023;190;165;350
06/2023;190;155;345
05/2023;185;155;340
04/2023;185;160;340
03/2023;180;155;335
02/2023;180;155;335
01/2023;185;155;340
12/2022;180;155;340
11/2022;185;160;345
10/2022;185;155;340
09/2022;180;150;335
08/2022;185;150;335
07/2022;195;155;350
06/2022;190;155;345
05/2022;185;155;335
04/2022;185;155;340
03/2022;185;150;335
02/2022;185;150;335
01/2022;185;145;330
12/2021;185;142;327
11/2021;188;140;328
10/2021;186;142;328
09/2021;186;133;319
08/2021;183;133;316
07/2021;185;141;326
06/2021;181;136;317
05/2021;179;144;323
04/2021;179;147;326
03/2021;182;140;322
02/2021;180;138;318
01/2021;179;138;317
12/2020;177;142;319
11/2020;172;134;306
10/2020;173;135;308
09/2020;170;130;300
08/2020;173;125;298
07/2020;173;125;298
06/2020;168;127;295
05/2020;162;131;293
03/2020;162;130;292
12/2019;162;131;293
09/2019;165;129;294
06/2019;170;122;292
03/2019;166;129;295
12/2018;171;134;305
09/2018;171;129;300
06/2018;173;126;299
03/2018;173;133;306
12/2017;169;133;302
09/2017;165;132;297
06/2017;174;133;307
03/2017;165;130;295
12/2016;162;129;291
09/2016;162;125;287
06/2016;160;128;288
03/2016;157;129;286
12/2015;154;129;283
09/2015;155;118;273
06/2015;161;119;280
03/2015;159;113;272
12/2014;156;111;267
09/2014;154;107;261
06/2014;159;110;269
03/2014;160;110;270
12/2013;155;109;264
09/2013;160;112;272
06/2013;162;107;269
03/2013;159;113;272
12/2012;165;113;278
09/2012;158;118;276
06/2012;157;123;280
03/2012;159;125;284

