﻿Impost de béns immobles de naturalesa urbana (IBI)
Paüls
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:431021&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;504;8836;70687;17532;140
2021;1990;504;8811;70484;17482;140
2020;1990;504;8811;70484;17482;140
2019;1990;504;8809;70469;17478;140
2018;1990;506;8859;70872;17508;140
2017;1990;494;6934;55474;14036;112
2016;1990;495;6942;55539;14025;112
2015;1990;493;6931;60989;14059;124
2014;1990;491;6788;59730;13825;122
2013;1990;490;6788;59731;13853;122
2012;1990;525;6788;44798;12930;85
2011;1990;523;6778;40665;12960;78
2010;1990;476;6024;36141;12656;76
2009;1990;458;5724;34343;12498;75
2008;1990;453;5604;28022;12371;62
2007;1990;440;5322;26611;12096;61
2006;1990;397;4004;20019;10086;50

